類別,測站代碼,測站英文名稱,TSMIP分區,TSMIP對應站,對應站代碼,經度,緯度,測站高程,郵遞區號,縣市,鄉鎮,詳細地址,地質鑽探,觀測網,儀器種類,地下水分區
BroadBand,ANPB,Anbu,台北,,,121.5202,25.1865,825,112,台北市,北投區,,,,,
BuildingArray,TAPBAH,"NTU Civil Engineering Building",台北,,,121.5468,25.0178,0,106,台北市,大安區,辛亥路三段188號,,,,
BuildingArray,TAPBAC,"Central Weather Bureau",台北,,,121.5138,25.0377,0,100,台北市,中正區,公園路64號地震測報中心RTD機房,,,,
BuildingArray,TAPBAE,"National Highway No.3 SinDian viaduct",台北,,,121.5621,24.977,0,231,台北市,文山區,老泉街13號前300公尺斜坡上,,,,
BuildingArray,TAPBA7,"Shin Kong Life Tower",台北,,,121.5154,25.0468,0,100,台北市,中正區,忠孝西路一段66號,,,,
BuildingArray,TAPBA1,"Bai-Shi Tower",台北,,,121.5411,25.0217,0,106,台北市,大安區,辛亥路二段185號,,,,
BuildingArray,TAPBA5,"NTUST Dep. Of Construction Engineering buildi",台北,,,121.5408,25.0126,0,106,台北市,大安區,基隆路四段43號,,,,
BuildingArray,TAPBA9,"Taipei East-West Expressway",台北,,,121.5256,25.0477,0,104,台北市,中山區,市民大道林金段停車場B1,,,,
BuildingArray,TAPBA4,"Tai Power Building",台北,,,121.5302,25.0176,0,100,台北市,中正區,羅斯福路三段242號,,,,
BuildingArray,TAPBAF,"National Center for Research on Earthquake En",台北,,,121.5478,25.017,0,106,台北市,大安區,辛亥路三段200號3樓,,,,
BuildingArray,TAPBAG,"Taipei 101",台北,,,121.5649,25.0334,0,110,台北市,信義區,市府路45號,,,,
BuildingArray,TAPBA0,"Institute of Earth Sciences",台北,,,121.6043,25.0457,0,115,台北市,南港區,研究院路二段128號,,,,
BuildingArray,TAPBA6,"NTUST comprehensive building",台北,,,121.5421,25.0142,0,106,台北市,大安區,基隆路四段43號,,,,
BuildingArray,TAPBA2,"Taipei City Government",台北,,,121.5652,25.0376,0,110,台北市,信義區,市府路1號,,,,
CWB24,ANP,ANPU,TAP,,TAP066,121.5292,25.1826,826,,台北市,北投區,,,,,
CWB24,YM01,,,,,121.57,25.1464,469,,台北市,,,,,,
CWB24,YM11,Chingtienkang,,,,121.5741,25.1657,758,,台北市,士林區,,,,,
CWB24,TWA,Jhihnangong,TAP,,TAP067,121.5923,24.9778,260,,台北市,文山區,,,,,
CWB24,YM10,Jingshan,,,,121.5609,25.1555,615,,台北市,士林區,,,,,
CWB24,TAP,"Taipei City",TAP,,TAP001,121.5138,25.0377,15,,台北市,中正區,,,,,
CWB24,YN03,Dinghu,,,,121.5403,25.179,720,,台北市,北投區,,,,,
CWB24,YM03,Dinghu,,,,121.5397,25.1792,714,,台北市,北投區,,,,,
CWB24,YD04,Hushan,,,,121.5363,25.1537,369,,台北市,北投區,,,,,
CWB24,YD05,Lengshuikeng,,,,121.5655,25.164,724,,台北市,士林區,,,,,
CWB24,NHY,Sinyi,,,TAP109,121.5693,25.0393,37,,台北市,信義區,,,,,
FreeField,TAP106,"Taipei National University of the Arts",臺北,,TAP106,121.4726,25.1345,81,112,臺北市,北投區,學園路1號,,,,
FreeField,TAP006,"Shilin High School of Commerce",臺北,,TAP006,121.5176,25.0928,5,111,臺北市,士林區,士商路150號,TAP006,,,
FreeField,TAP096,"Linong Elementary School",臺北,,TAP096,121.5049,25.1185,5,112,臺北市,北投區,立農街1段250號,TAP096,,,
FreeField,TAP088,"Liukung Junior High School",臺北,,TAP088,121.5858,25.0377,20,110,臺北市,信義區,福德街221巷15號,TAP088,,,
FreeField,TAP091,"Tanmei Elementary School",臺北,,TAP091,121.5904,25.0602,8,114,臺北市,內湖區,新明路22號,TAP091,,,
FreeField,TAP031,"Da-an Elementary School",臺北,,TAP031,121.5489,25.0202,20,106,臺北市,大安區,臥龍街129號,TAP031,,,
FreeField,TAP100,"National Chang Kai Shek Memorial Hall2",臺北,,TAP100,121.5201,25.0338,10,100,臺北市,中正區,中山南路21號,,,,
FreeField,TAP093,"Sihu Elementary School",臺北,,TAP093,121.5659,25.0844,4,114,臺北市,內湖區,環山路1段25號,TAP093,,,
FreeField,TAP014,"Minsheng Elementary School",臺北,,TAP014,121.5522,25.0564,30,105,臺北市,松山區,敦化北路199巷18號,TAP014,,,
FreeField,TAP020,"Sing-An Elementary School",臺北,,TAP020,121.5346,25.0377,15,106,臺北市,大安區,仁愛路3段22號,TAP020,,,
FreeField,TAP094,"Taoyuan Elementary School",臺北,,TAP094,121.4831,25.1407,20,112,臺北市,北投區,中央北路3段40巷45號,TAP094,,,
FreeField,TAP009,"Neihu Elementary School",臺北,,TAP009,121.5811,25.0794,8,114,臺北市,內湖區,內湖路2段41號,TAP009,,,
FreeField,TAP012,"Rihsin Elementary School",臺北,,TAP012,121.5167,25.0542,50,103,臺北市,大同區,太原路151號,TAP012,,,
FreeField,TAP015,"Songshan Elementary School",臺北,,TAP015,121.5795,25.0505,5,105,臺北市,松山區,八德路4段746號,TAP015,,,
FreeField,TAP008,"Dajia Elementary School",臺北,,TAP008,121.5359,25.0739,20,104,臺北市,中山區,濱江街107號,TAP008,,,
FreeField,TAP004,"Fu-an Elementary School",臺北,,TAP004,121.4829,25.1054,1,111,臺北市,士林區,延平北路8段135號,TAP004,,,
FreeField,TAP067,Jhihnangong,臺北,,TAP067,121.5921,24.9778,260,116,臺北市,文山區,萬壽路115號指南宮後山大成殿右側,TAP067,,,
FreeField,TAP022,"Sinyi Elementary School",臺北,,TAP022,121.5637,25.032,10,110,臺北市,信義區,松勤街60號,TAP022,,,
FreeField,TAP005,"wunlin Elementary School",臺北,,TAP005,121.5139,25.1064,5,112,臺北市,北投區,文林北路155號,TAP005,,,
FreeField,TAP089,"Wusing Elementary School",臺北,,TAP089,121.5677,25.025,1,110,臺北市,信義區,松仁路226號,TAP089,,,
FreeField,TAP095,"Beitou Elementary School",臺北,,TAP095,121.4991,25.1338,5,112,臺北市,北投區,中央北路1段73號,TAP095,,,
FreeField,TAP025,"Dongyuang Elementary School",臺北,,TAP025,121.4978,25.0237,20,108,臺北市,萬華區,東園街195號,TAP025,,,
FreeField,TAP021,"Ren-Ai Elementary School",臺北,,TAP021,121.5518,25.0359,20,106,臺北市,大安區,安和路1段60號,TAP021,,,
FreeField,TAP007,"Dalong Elementary School",臺北,,TAP007,121.5161,25.0742,5,103,臺北市,大同區,哈密街47號,TAP007,,,
FreeField,TAP029,"Fenbu,National Taiwan Normal University",臺北,,TAP029,121.5353,25.007,8,116,臺北市,文山區,羅斯福路5段88號,,,,
FreeField,TAP002,"Guandu Elementary School",臺北,,TAP002,121.4669,25.1259,20,,臺北市,北投區,中央北路4段581號,TAP002,,,
FreeField,TAP030,"Jhihcing Elementary School",臺北,,TAP030,121.5387,24.9979,8,116,臺北市,文山區,景福街21巷5號,,,,
FreeField,TAP001,"Central Weather Bureau",臺北,,TAP001,121.5138,25.0376,6,100,臺北市,中正區,公園路64號,TAP001,,,
FreeField,TAP098,"National Palace Museum",臺北,,TAP098,121.5478,25.1005,130,111,臺北市,士林區,至善路2段221號,,,,
FreeField,TAP109,"Fire Bureau,Taipei City",臺北,,TAP109,121.5692,25.0408,37,110,臺北市,信義區,松仁路1號,,,,
FreeField,TAP090,"Dongsin Elementary School",臺北,,TAP090,121.603,25.0559,15,115,臺北市,南港區,興南街62號,TAP090,,,
FreeField,TAP066,"Anbu Weather Station",臺北,,TAP066,121.5292,25.1826,826,112,臺北市,北投區,陽明山竹子湖路111號,TAP066,,,
FreeField,TAP092,"Shanmin Elementary School",臺北,,TAP092,121.5642,25.0635,5,105,臺北市,松山區,民權東路五段1號,,,,
FreeField,TAP019,"LongShan Elementary School",臺北,,TAP019,121.4964,25.0357,23,108,臺北市,萬華區,廣州街224號,TAP019,,,
FreeField,TAP013,"Jhangchun Elementary School",臺北,,TAP013,121.5332,25.0567,30,104,臺北市,中山區,長春路165號,TAP013,,,
FreeField,TAP056,"Jhuzihhu Weather Station",臺北,,TAP056,121.5447,25.1621,470,112,臺北市,北投區,陽明山竹子湖路2號,TAP056,,,
FreeField,TAP101,"Muzha Jichang",臺北,,TAP101,121.5846,25.0008,20,116,臺北市,文山區,新光路2段21號,,,,
GPS,CWBN,"Central Weather Bureau",臺北,,,,,54,10048,臺北市,中正區,公園路64號,,,,
RTD,TWA,Jhihnangong,,,TAP067,121.5921,24.9778,260,116,臺北市,文山區,萬壽路115號指南宮後山大成殿右側,,,,
RTD,TAP,"Taipei City",,,TAP001,121.5138,25.0376,6,100,臺北市,中正區,公園路64號,,,,
RTD,ANP,Anbu,,,TAP066,121.5292,25.1826,826,112,臺北市,北投區,陽明山竹子湖路111號,,,,
RTD,NHY,Sinyi,,,TAP109,121.5692,25.0408,37,110,臺北市,信義區,松仁路1號,,,,
S13,TAP,"Taipei City",台北,,TAP001,121.5139,25.0373,5.5,100,台北市,中正區,公園路64號,,,,
S13,TAP1,"Taipei City",台北,,TAP001,121.5139,25.0373,-80,100,台北市,中正區,公園路64號(深井站),,,,
S13,TWA,Jhihnangong,台北,,TAP067,121.5921,24.9778,260,116,台北市,文山區,萬壽路115號指南宮後山大成殿右側,,,,
BroadBand,TWMB,Chishan,高屏,,KAU053,120.4306,22.8214,340,842,高雄市,旗山區,,,,,
BroadBand,VDOS,"Dongsha Island",,,,116.7306,20.701,38,,高雄市,旗津區,,,,,
BroadBand,SGSB,Jiasian,高屏,,KAU047,120.5908,23.0804,278,847,高雄市,甲仙區,,,,,
BroadBand,NASB,Nanao,,,,114.365,10.3774,2,,高雄市,旗津區,,,,,
BroadBand,WSSB,Soushan,高屏,,,120.2618,22.6418,352,804,高雄市,鼓山區,,,,,
BroadBand,DOSB,"Pratas Island",,,,116.7306,20.7011,5,,高雄市,旗津區,,,,,
BuildingArray,KAUBA0,"Chang-Gu World Trade Center",高屏,,,120.3149,22.6431,0,801,高雄市,三民區,民族1路80號,,,,
BuildingArray,KAUBA2,"Fire Bureau,Kaohsiung City Government",高屏,,,120.3064,22.5937,0,80670,高雄市,前鎮區,凱旋四路119號,,,,
CWB24,KAU,"Kaohsiung City",KAU,,KAU045,120.3158,22.5663,-181,,高雄市,前鎮區,,,,,
CWB24,STY,Taoyuan,KAU,,KAU050,120.7655,23.1608,640,,高雄市,桃源區,,,,,
CWB24,STYH,Taoyuan,,,,120.7811,23.1794,5,,高雄市,桃源區,,,,,
CWB24,SNJ,Kaohsiung,,,,120.3352,22.7533,21,,高雄市,楠梓區,,,,,
CWB24,TWM1,Cishan,KAU,,KAU053,120.4306,22.8214,340,,高雄市,旗山區,,,,,
CWB24,SLG,Liouguel,,,,120.6463,22.9934,-95,,高雄市,六龜區,,,,,
CWB24,SGS,Jiasian,KAU,,KAU047,120.5908,23.0804,278,,高雄市,甲仙區,,,,,
CWB24,SCS,Cishan,,,,120.4938,22.8856,-230,,高雄市,旗山區,,,,,
CWB24,VDOS,"Dongsha Island",,,,116.7306,20.701,38,,高雄市,旗津區,,,,,
CWB24,WSS,Soushan,,,,120.2618,22.6418,352,,高雄市,鼓山區,,,,,
CWB24,VNAS,"Nansha Island",,,,114.365,10.3774,2,,高雄市,旗津區,,,,,
CWB24,NASB,"Nansha Island",,,,114.3647,10.3772,2,,高雄市,旗津區,,,,,
FreeField,KAU017,"Linyuan Elementary School",高屏,,KAU017,120.3934,22.507,4,832,高雄市,林園區,忠孝西路20號,KAU017,,,
FreeField,KAU087,"Chung-Cheng Industrial Vocational High School",高屏,,KAU087,120.3188,22.6119,30,806,高雄市,前鎮區,光華二路80號,KAU087,,,
FreeField,KAU089,"Shanwei Elementary School",高屏,,KAU089,120.4112,22.4788,2,832,高雄市,林園區,北汕路58巷20號,KAU089,,,
FreeField,KAU050,"Taoyuan Elementary School",高屏,,KAU050,120.7658,23.1607,640,848,高雄市,桃源區,北進巷50號,,,,
FreeField,KAU018,"Cishan Elementary School",高屏,,KAU018,120.4811,22.8886,50,842,高雄市,旗山區,湄洲里華中街44號,,,,
FreeField,KAU007,"Jhenbei Elementary School",高屏,,KAU007,120.3686,22.6422,25,830,高雄市,鳳山區,鳳北路170號,,,,
FreeField,KAU100,"Fire Bureau, Kaohsiung City",高屏,,KAU100,120.3086,22.5933,44,80670,高雄市,前鎮區,凱旋四路119號,,,,
FreeField,KAU085,"Alian Elementary School",高屏,,KAU085,120.329,22.8839,32,822,高雄市,阿蓮區,阿蓮村民族路105號,KAU085,,,
FreeField,KAU057,"Wanshoushan,Scenic Area of Administration of Kaoshiung City",高屏,,KAU057,120.2751,22.6371,125,804,高雄市,鼓山區,萬壽路350號,,,,
FreeField,KAU015,"Dahua Elementary School",高屏,,KAU015,120.3414,22.6543,20,833,高雄市,鳥松區,大華村大華路200號,KAU015,,,
FreeField,KAU066,"Dashe Elementary School",高屏,,KAU066,120.3454,22.7302,31,815,高雄市,大社區,大社村三民路336號,KAU066,,,
FreeField,KAU062,"Kaohsiung Municipal  Girls'  Senior High School",高屏,,KAU062,120.2926,22.6224,13,801,高雄市,前金區,五福三路122號,KAU062,,,
FreeField,KAU058,"National Kaohsiung university of applied sciences",高屏,,KAU058,120.329,22.6477,8,807,高雄市,三民區,建工路415號,,,,
FreeField,KAU059,"National Kaohsiung university of applied sciences",高屏,,KAU059,120.3166,22.728,35,811,高雄市,楠梓區,海專路142號,KAU059,,,
FreeField,KAU065,"Shihlong Elementary School",高屏,,KAU065,120.3115,22.7521,39,825,高雄市,橋頭區,仕隆村仕隆號路進校巷16號,KAU065,,,
FreeField,KAU093,"Fire Bureau, Kaohsiung County",高屏,,KAU093,120.3598,22.5925,31,830,高雄市,鳳山區,鳳頂路360號(轉6209),,,,
FreeField,KAU090,"Daliao Elementary School",高屏,,KAU090,120.4158,22.5895,40,831,高雄市,大寮區,大寮路740號,KAU090,,,
FreeField,KAU012,"Chongde Elementary School",高屏,,KAU012,120.3793,22.8779,20,823,高雄市,田寮區,崇德路101號,KAU012,,,
FreeField,KAU068,"Shangping Elementary School",高屏,,KAU068,120.5443,22.9759,125,846,高雄市,杉林區,上平村山仙路212號,KAU068,,,
FreeField,KAU101,"Nansha Island",高屏,,KAU101,114.365,10.3774,8,,高雄市,旗津區,,,,,
GPS,AKND,"Agongdian Reservoir",高屏,,,,,64,82442,高雄市,燕巢區,工程路1號,,,,
FreeField,KAU067,"Jioucyu Elementary School",高屏,,KAU067,120.4239,22.6552,25,840,高雄市,大樹區,九曲村九曲路498號,KAU067,,,
FreeField,KAU063,"Cieding Elementary School",高屏,,KAU063,120.1825,22.9043,8,852,高雄市,茄萣區,嘉賜村茄萣路2段307號,KAU063,,,
FreeField,KAU004,"Jhongshan Elementary School",高屏,,KAU004,120.3513,22.631,13,830,高雄市,鳳山區,光復路1段120巷8號,KAU004,,,
FreeField,KAU021,"Pu-Men Senior High School",高屏,,KAU021,120.4425,22.7499,55,840,高雄市,大樹區,興田村興田路153號(佛光山),,,,
FreeField,KAU092,"Kaohsiung Harbour Bureau",高屏,,KAU092,120.3146,22.5541,2,804,高雄市,鼓山區,臨海二路62號,,,,
FreeField,KAU011,"Zihguan Elementary School",高屏,,KAU011,120.2644,22.7602,29,826,高雄市,梓官區,進學路61號,KAU011,,,
FreeField,KAU056,"China Steel Company",高屏,,KAU056,120.357,22.5599,17,812,高雄市,小港區,中鋼路1號,,,,
FreeField,KAU009,"Dashe Elementary School",高屏,,KAU009,120.2643,22.8675,18,821,高雄市,路竹區,大社路243號,KAU009,,,
FreeField,KAU005,"Jhongsiao Elementary School",高屏,,KAU005,120.3494,22.6167,12,830,高雄市,鳳山區,新富路630號,KAU005,,,
FreeField,KAU086,"Houhong Elementary School",高屏,,KAU086,120.303,22.7927,33,820,高雄市,岡山區,碧紅里岡燕路88號,KAU086,,,
FreeField,KAU006,"Wufu Elementary School",高屏,,KAU006,120.3255,22.5896,6,830,高雄市,鳳山區,五福里福德街145號,KAU006,,,
FreeField,KAU053,Cishan,高屏,,KAU053,120.4306,22.8215,340,842,高雄市,旗山區,中寮村中寮2路30號,KAU053,,,
FreeField,KAU047,"Jiasian Junior High School",高屏,,KAU047,120.5906,23.0804,278,847,高雄市,甲仙區,文化南路6號,KAU047,,,
FreeField,KAU013,"Yanchao Elementary School",高屏,,KAU013,120.3653,22.7946,50,824,高雄市,燕巢區,東燕里中華路177號,KAU013,,,
FreeField,KAU003,"National Sun Yat-Sen University",高屏,,KAU003,120.2636,22.6309,2,804,高雄市,鼓山區,蓮海路70號(西子灣),KAU003,,,
FreeField,KAU102,Soushan,高屏,,KAU102,120.26,22.64,199,804,高雄市,鼓山區,高雄氣象雷達站,,,,
FreeField,KAU096,"Fire Bureau, Kaohsiung City",高屏,,KAU096,120.3215,22.6665,44,807,高雄市,前鎮區,凱旋路4段119號,,,,
FreeField,KAU055,"Kaoshiung International Airport",高屏,,KAU055,120.3422,22.5809,15,812,高雄市,小港區,中山四路2號,,,,
FreeField,KAU014,"Renwu Elementary School",高屏,,KAU014,120.3496,22.7011,15,814,高雄市,仁武區,中正路94號,KAU014,,,
FreeField,KAU060,"Wenzao Ursuline College of Languages",高屏,,KAU060,120.3184,22.6709,12,807,高雄市,三民區,民族1路900號,KAU060,,,
FreeField,KAU069,"Maolin Elementary School",高屏,,KAU069,120.6646,22.8858,240,851,高雄市,茂林區,茂林村4-3號,KAU069,,,
FreeField,KAU064,"Mituo Elementary School",高屏,,KAU064,120.2477,22.7841,3,827,高雄市,彌陀區,彌靖村中正路213號,KAU064,,,
FreeField,KAU008,"Jhongjheng Elementary School",高屏,,KAU008,120.3753,22.6282,22,830,高雄市,鳳山區,勝利路2號,KAU008,,,
FreeField,KAU054,"Minsheng Elementary School",高屏,,KAU054,120.7206,23.2766,725,849,高雄市,那瑪夏區,民生村七鄰大光巷159號,KAU054,,,
FreeField,KAU061,"Kaohsiung Senior High School",高屏,,KAU061,120.2999,22.6387,29,807,高雄市,三民區,建國三路50號,KAU061,,,
FreeField,KAU020,"Meinong Elementary School",高屏,,KAU020,120.5431,22.8997,46,843,高雄市,美濃區,永安路190號,KAU020,,,
FreeField,KAU010,"Jhaosiang Elementary School",高屏,,KAU010,120.2864,22.7857,36,820,高雄市,岡山區,介壽路60號,,,,
FreeField,KAU045,"Kaohsiung Weather Station",高屏,,KAU045,120.3158,22.5663,2,806,高雄市,前鎮區,漁港南二路4號,KAU045,,,
FreeField,KAU088,"Minzu Elementary School",高屏,,KAU088,120.3187,22.644,20,807,高雄市,三民區,平等路197號,KAU088,,,
GPS,LGU2,Liouguei-2,高屏,,,,,293,84441,高雄市,六龜區,義寶里光復路212號(六龜國中),,,,
GPS,SGAN,"Gueilin Park",高屏,,,120.3496,22.5812,47,80203,高雄市,小港區,桂林段474地號,,,,
GPS,CTOU,Ciaotou,高屏,,,120.2778,22.7546,26,825,高雄市,橋頭區,頂鹽田段1014地號,,,,
GPS,MLO1,Meinong-1,高屏,,,120.5538,22.9,75,84345,高雄市,美濃區,中正路二段868巷1號(東門國小),,,,
GPS,NEMN,Neimen,高屏,,,120.42,22.9081,105,84552,高雄市,內門區,腳帛寮段1-35、1-36地號(衛生垃圾掩埋場),,,,
GPS,BANP,Banpingshan,高屏,,,120.3054,22.6931,123,800,高雄市,左營區,左東段22-15地號,,,,
GPS,GAIS,Jiasian,高屏,,KAU047,120.5906,23.0802,310,84742,高雄市,甲仙區,文化南路6號(甲仙國中),,,,
RTD,TWM1,Cishan,,,KAU053,120.4306,22.8215,340,842,高雄市,旗山區,中寮村中寮2路30號,,,,
RTD,SGS,Jiasian,,,KAU047,120.5906,23.0804,278,847,高雄市,甲仙區,文化南路6號,,,,
RTD,KAU,"Kaohsiung City",,,KAU045,120.3158,22.5663,2,806,高雄市,前鎮區,漁港南二路4號,,,,
RTD,STY,Taoyuan,,,KAU050,120.7658,23.1607,640,848,高雄市,桃源區,北進巷50號,,,,
S13,KAU,"Kaohsiung City",高屏,,KAU045,120.3158,22.5663,-183,806,高雄市,前鎮區,漁港南二路4號,,,,
S13,SGS,Jiasian,高屏,,KAU047,120.5906,23.0804,277.5,847,高雄市,甲仙區,文化南路6號,,,,
S13,STY,Taoyuan,高屏,,KAU050,120.7658,23.1607,639.7,848,高雄市,桃源區,北進巷50號,,,,
S13,TWM1,Cishan,高屏,,KAU053,120.4306,22.8215,340,842,高雄市,旗山區,中寮村中寮2路30號,,,,
BroadBand,PCYB,Pengchiayu,台北,,,122.0799,25.6281,102,,基隆市,中正區,,,,,
BroadBand,WFSB,Wufenshan,台北,,,121.7806,25.0716,751,,基隆市,暖暖區,,,,,
CWB24,PCY,Pengjiayu,TAP,,TAP112,122.0799,25.628,102,,基隆市,中正區,,,,,
CWB24,NOU,"Keelung City",,,TAP065,121.7734,25.1493,43,,基隆市,中正區,,,,,
FreeField,TAP111,"Fire Bureau,Keelung City",臺北,,TAP111,121.7461,25.1305,12,202,基隆市,中正區,信二路299號,,,,
FreeField,TAP121,"Shen-ao Elementary School",臺北,,TAP121,121.7839,25.1284,80,201,基隆市,信義區,深澳坑路55-1號,,,,
BroadBand,LIOB,Shihtoushan,中部,,,121.0156,24.6456,330,,新竹縣,峨眉鄉,,,,,
FreeField,TAP057,"Wudu Elementary School",臺北,,TAP057,121.6942,25.08,10,206,基隆市,七堵區,百一路25號,TAP057,,,
FreeField,TAP061,"Dongsin Elementary School",臺北,,TAP061,121.7608,25.1318,35,201,基隆市,信義區,正信路26號,,,,
FreeField,TAP112,"Pengjiayu weather station",臺北,,TAP112,122.0796,25.6276,102,202,基隆市,中正區,彭佳嶼路2號,,,,
FreeField,TAP104,"Siehe Thermal Power Plant, Taiwan Power Company",臺北,,TAP104,121.7395,25.1573,60,203,基隆市,中山區,文化路80號,,,,
FreeField,TAP059,"Longsheng Elementary School",臺北,,TAP059,121.6937,25.1558,110,204,基隆市,安樂區,武隆街107號,TAP059,,,
FreeField,TAP107,"Keelung weather station",臺北,,TAP107,121.7406,25.1329,36,200,基隆市,仁愛區,港西街6號海港大樓6樓,,,,
FreeField,TAP058,"Jiande Elementary School",臺北,,TAP058,121.7219,25.1251,25,206,基隆市,七堵區,安和一街392號,TAP058,,,
FreeField,TAP062,"Shen-ao Elementary School",臺北,,TAP062,121.7865,25.1267,80,201,基隆市,信義區,深澳坑路111號,,,,
FreeField,TAP063,"Nuangiang Elementary School",臺北,,TAP063,121.7384,25.1057,25,205,基隆市,暖暖區,寧靜街3號,TAP063,,,
FreeField,TAP060,"Dehe Elementary School",臺北,,TAP060,121.7304,25.155,30,203,基隆市,中山區,文化路164號,,,,
FreeField,TAP065,"National Taiwan Ocean University2",臺北,,TAP065,121.7731,25.1493,50,202,基隆市,中正區,北寧路2號(NOU),TAP065,,,
GPS,PNCY,"Pengchia Islet",臺北,,,122.0794,25.6275,124,20248,基隆市,中正區,彭佳嶼路2號(彭佳嶼氣象站),,,,
RTD,NOU,"Keelung City",,,TAP065,121.7731,25.1493,50,202,基隆市,中正區,北寧路2號(NOU),,,,
S13,PCY,Pengjiayu,台北,,TAP112,122.0796,25.6276,101.7,202,基隆市,中正區,彭佳嶼路2號,,,,
BroadBand,TATO,Taipei,中部,,,121.4881,24.9754,53,,新北市,中和區,,,,,
BroadBand,TWBB,Sandiaojiao,台北,,,121.9972,25.0068,130,,新北市,貢寮區,,,,,
BroadBand,TIPB,Taiping,台北,,,121.8256,24.9719,393,,新北市,雙溪區,,,,,
BuildingArray,TAPBAA,"National Highway No.1 Sijhih-Wugu Section Via",台北,,,121.4689,25.0751,0,248,新北市,五股區,四維路142巷四維公有停車場,,,,
CWB24,TIPB,Taiping,,,,121.8256,24.9719,393,,新北市,雙溪區,,,,,
CWB24,NWL,Fushan,,,,121.5025,24.7772,397,,新北市,烏來區,,,,,
CWB24,NWF,Wufenshan,TAP,,TAP103,121.7815,25.0715,765,,新北市,瑞芳區,,,,,
CWB24,TWY,,,,,121.6078,25.2724,56,,新北市,石門區,,,,,
CWB24,NTS,Tamsui,,,,121.4492,25.1644,-281,,新北市,淡水區,,,,,
CWB24,TWB1,Sandiaogiao,TAP,,TAP069,121.9972,25.0068,130,,新北市,貢寮區,,,,,
CWB24,NHDH,Ankeng,,,,121.525,24.963,41,,新北市,新店區,,,,,
CWB24,SXI1,Shuangxi,,,,121.8754,25.0942,744.5,,新北市,雙溪區,,,,,
CWB24,YM08,Bayan,,,,121.5896,25.1879,321,,新北市,金山區,,,,,
CWB24,NSM,Shihmen,,,,121.5886,25.2878,55,,新北市,石門區,,,,,
CWB24,FUSB,Fushan,,,,121.5875,24.7597,690,,新北市,烏來區,,,,,
CWB24,TWS1,Wugu,TAP,,TAP087,121.4234,25.1014,101,,新北市,五股區,,,,,
CWB24,YD07,Daping,,,,121.6204,25.1754,456,,新北市,萬里區,,,,,
CWB24,BAC,Banciao,,,TAP055,121.4418,24.9975,5,,新北市,板橋區,,,,,
CWB24,NWR,Wanli,,,,121.6601,25.2028,9,,新北市,萬里區,,,,,
FreeField,TAP114,"Second Nuclear Power Plant",臺北,,TAP114,121.6605,25.2021,16,,新北市,萬里區,核能二廠(轉2765儀控課),TAP114,,,
FreeField,TAP053,"Meteorological Instrument Center",臺北,,TAP053,121.5246,24.9591,45,231,新北市,新店區,莒光路29號,,,,
FreeField,TAP042,"Tzyh-Chyang  Section,Jhuwei Elementary School",臺北,,TAP042,121.4639,25.1256,5,251,新北市,淡水區,八勢里八勢路34號,,,,
FreeField,TAP119,"National Fire Agency,Ministry of Interior",臺北,,TAP119,121.5413,24.9842,22,231,新北市,新店區,北新路3段200號8樓,,,,
FreeField,TAP033,"Dafong Elementary School",臺北,,TAP033,121.5376,24.9774,18,231,新北市,新店區,民族路108號,TAP033,,,
FreeField,TAP079,"Gongliao Elementary School",臺北,,TAP079,121.9146,25.0219,57,228,新北市,貢寮區,雙玉村學苑街7號,,,,
FreeField,TAP017,"Changlong Elementary School",臺北,,TAP017,121.4558,25.0515,1,242,新北市,新莊區,昌隆街63號,TAP017,,,
FreeField,TAP046,"Rueiting Elementary School",臺北,,TAP046,121.777,25.1024,35,224,新北市,瑞芳區,四腳亭埔路23號,TAP046,,,
FreeField,TAP083,"Sanjhih Elementary School",臺北,,TAP083,121.5026,25.2581,50,252,新北市,三芝區,育英街22號,,,,
FreeField,TAP082,"Aodi Elementary School",臺北,,TAP082,121.9257,25.055,5,228,新北市,貢寮區,真里村延平街10號,,,,
FreeField,TAP071,"Shenkeng Elementary School",臺北,,TAP071,121.6168,25.0016,75,222,新北市,深坑區,深坑里平埔路215號,TAP071,,,
FreeField,TAP024,"Pucian Elementary School",臺北,,TAP024,121.4748,25.0193,20,220,新北市,板橋區,成功路54號,TAP024,,,
FreeField,TAP045,"Rueigan Elementary School",臺北,,TAP045,121.823,25.1093,80,224,新北市,瑞芳區,明燈路1段18巷13號,TAP045,,,
FreeField,TAP103,"Wufenshan Weather Radar Station",臺北,,TAP103,121.7806,25.0717,765,224,新北市,瑞芳區,八分寮路50號,TAP103,,,
FreeField,TAP072,"Shihding Elementary School",臺北,,TAP072,121.6586,24.9906,145,223,新北市,石碇區,石碇里西街15號,,,,
FreeField,TAP039,"Sansia Elementary School",臺北,,TAP039,121.3694,24.9349,30,,新北市,三峽區,中山路16號,TAP039,,,
FreeField,TAP054,"Taipei Weather Station",臺北,,TAP054,121.4418,24.9975,5,220,新北市,板橋區,大觀路2段265巷62號,TAP054,,,
FreeField,TAP032,"Jisuei Elementary School",臺北,,TAP032,121.4817,24.9996,30,235,新北市,中和區,員山路154號,TAP032,,,
FreeField,TAP122,Ganhua,臺北,,TAP122,121.6072,25.2727,58,25343,新北市,石門區,阿里荖坑路54號後方100公尺,,,,
FreeField,TAP105,"Fourth Nuclear Power Plant 2",臺北,,TAP105,121.9229,25.0428,12,228,新北市,貢寮區,仁里村研海街62號,,,,
FreeField,TAP123,"First Nuclear Power Plant",臺北,,TAP123,121.5885,25.2878,37,25343,新北市,石門區,乾華里小坑12號,,,,
FreeField,TAP044,"Shanjia Elementary School",臺北,,TAP044,121.4024,24.9749,30,238,新北市,樹林區,中山路3段5號,TAP044,,,
FreeField,TAP028,"Yonghe Elementary School",臺北,,TAP028,121.5171,25.0033,10,234,新北市,永和區,秀朗路1段120號,TAP028,,,
FreeField,TAP037,"Guotai Elementary School",臺北,,TAP037,121.4417,25.034,4,242,新北市,新莊區,中正路386號,TAP037,,,
FreeField,TAP055,"Danshuei Weather Station",臺北,,TAP055,121.4489,25.1649,5,251,新北市,淡水區,中正東路42巷6號,,,,
FreeField,TAP126,"Fire Department, New Taipei City Government",臺北,,TAP126,121.4537,25.0011,117,220,新北市,板橋區,南雅南路二段15號,,,,
FreeField,TAP087,Wugu,臺北,,TAP087,121.4234,25.1015,60,248,新北市,五股區,五股村民義路1段328巷8號,TAP087,,,
FreeField,TAP050,"Bali Elementary School",臺北,,TAP050,121.4043,25.15,5,249,新北市,八里區,龍米路2段129巷1號,TAP050,,,
FreeField,TAP115,"Anhe Elementary School",臺北,,TAP115,121.4651,24.9899,40,236,新北市,土城區,延和路23號,,,,
FreeField,TAP084,"Jinshan Elementary School",臺北,,TAP084,121.6369,25.224,40,208,新北市,金山區,美田里金包里街180號,TAP084,,,
FreeField,TAP052,"Linkou Elementary School",臺北,,TAP052,121.3897,25.0803,110,244,新北市,林口區,林口路76號,TAP052,,,
FreeField,TAP078,"Shuangsi Elementary School",臺北,,TAP078,121.8665,25.0337,10,227,新北市,雙溪區,共和里東榮街54號,,,,
FreeField,TAP026,"Dingsi Elementary School",臺北,,TAP026,121.511,25.0145,8,234,新北市,永和區,文化路133號,TAP026,,,
FreeField,TAP010,"Erjhong Elementary School",臺北,,TAP010,121.4779,25.0652,8,241,新北市,三重區,大有街10號,TAP010,,,
FreeField,TAP047,"Yingge Elementary School",臺北,,TAP047,121.345,24.9522,40,239,新北市,鶯歌區,同慶里尖山埔路106號,TAP047,,,
FreeField,TAP040,"Danshuei Elementary School",臺北,,TAP040,121.4414,25.1732,46,,新北市,淡水區,協元里中山路160號,TAP040,,,
FreeField,TAP076,"Shihfen Elementary School",臺北,,TAP076,121.7781,25.0436,100,226,新北市,平溪區,十分村十分街157號,,,,
FreeField,TAP035,"Cyuchih Elementary School",臺北,,TAP035,121.5463,24.9223,100,231,新北市,新店區,屈尺路55號,TAP035,,,
FreeField,TAP070,"Bitou Elementary School",臺北,,TAP070,121.9197,25.1218,10,224,新北市,瑞芳區,鼻頭里鼻頭路99號,,,,
FreeField,TAP041,"Tiansheng Elementary School",臺北,,TAP041,121.4245,25.1816,7,251,新北市,淡水區,淡海路72巷26號,TAP041,,,
FreeField,TAP027,"Jhonghe Elementary School",臺北,,TAP027,121.5016,24.9994,30,235,新北市,中和區,中和路100號,TAP027,,,
FreeField,TAP073,"Yongding Elementary School",臺北,,TAP073,121.6885,25.0075,161,223,新北市,石碇區,永定村20號,,,,
FreeField,TAP113,"Huafan University",臺北,,TAP113,121.6892,24.9818,495,223,新北市,石碇區,華梵路1號,TAP113,,,
FreeField,TAP085,"Pinglin Junior High School",臺北,,TAP085,121.7122,24.9383,180,232,新北市,坪林區,坪林街43號,TAP085,,,
FreeField,TAP077,"Mudan Elementary School",臺北,,TAP077,121.8513,25.0626,95,227,新北市,雙溪區,三貂村政光街3號,TAP077,,,
FreeField,TAP080,"Fulong Elementary School",臺北,,TAP080,121.9487,25.017,15,228,新北市,貢寮區,福隆里東興街35號,TAP080,,,
FreeField,TAP011,"Sanguang Elementary School",臺北,,TAP011,121.4967,25.0565,5,241,新北市,三重區,大同南路157號,TAP011,,,
FreeField,TAP034,"Sindian Elementary School",臺北,,TAP034,121.5391,24.9535,20,231,新北市,新店區,新店路2號,,,,
FreeField,TAP081,"Fulian Elementary School",臺北,,TAP081,121.9887,25.0165,5,228,新北市,貢寮區,福連村福連街1號,,,,
FreeField,TAP016,"Taishan Elementary School",臺北,,TAP016,121.4311,25.0615,80,243,新北市,泰山區,泰林路2段255號,TAP016,,,
FreeField,TAP049,"Bali Elementary School",臺北,,TAP049,121.4454,25.1469,90,249,新北市,八里區,米倉里烏山頭33號,,,,
FreeField,TAP003,"Chengkung Elementary School",臺北,,TAP003,121.4572,25.0857,2,247,新北市,蘆洲區,長安街311號,TAP003,,,
FreeField,TAP043,"Shulin Elementary School",臺北,,TAP043,121.418,24.9898,25,238,新北市,樹林區,樹西里育英街176號,TAP043,,,
FreeField,TAP069,Sandiajiao,臺北,,TAP069,121.9971,25.0069,130,228,新北市,貢寮區,三貂角燈塔附近,TAP069,,,
FreeField,TAP038,"Yumin Elementary School",臺北,,TAP038,121.4187,25.0224,8,242,新北市,新莊區,裕民街123號,TAP038,,,
FreeField,TAP125,"Sijhih Elementary School",臺北,,TAP125,121.6548,25.0678,28,22174,新北市,汐止區,大同路二段313號,,,,
FreeField,TAP086,"Shuangfong Elementary School",臺北,,TAP086,121.5755,24.9504,130,231,新北市,新店區,北宜路3段66號,TAP086,,,
GPS,TAIP,Sijhih,臺北,,,121.6731,25.0345,529,221,新北市,汐止區,康誥坑段坑康誥坑小段268之1地號,,,,
GPS,LNKO,Linkou,臺北,,,121.3781,25.0763,285,24462,新北市,林口區,民治路25號(林口國中),,,,
GPS,TAN2,Danshuei,臺北,,,121.4268,25.1815,37,251,新北市,淡水區,油車口段油車口小段田42地號(淡水砲台公園),,,,
GPS,FIVE,Wufenshan,臺北,,TAP103,121.781,25.071,773,22452,新北市,瑞芳區,八分寮路50號(五分山氣象雷達站),,,,
GPS,BANC,Banciao,臺北,,TAP054,121.4421,24.9976,29,22058,新北市,板橋區,大觀路2段265巷62號(板橋氣象站),,,,
GPS,SANJ,"Sanjhih Junior high school",臺北,,,121.5008,25.2607,86,25241,新北市,三芝區,淡金路1段38號(三芝國中),,,,